pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.12,181.186_181.193_181.194,Y,Y,L,S,T,Y_N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.61,181.197_181.198,N,Y,L,S,T,N_Y,N,N,N,N,2
Carbon,ASN1,repressive: 0.70,181.183_181.200,N,Y,L,S,T,N_Y,N,N,Y,N,3
GLU,ASN1,inductive: 1.08,181.198_181.200,N,Y,L,S,T,Y,N,N,N_Y,N,5
GLU,ASN1,repressive: 0.27,181.186_181.194_181.196,Y,Y,L,S,T,Y,N,N,N_N_Y,N,6
GLU,ASN1,repressive: 0.94,181.183_181.197,N,Y,L,S,T,N,N,N,Y_N,N,7
Illumination,ASN1,inductive: 1.03,181.193_181.197,Y_N,Y,L,S,T,N,N,N,N,N,8
Illumination,ASN1,repressive: 0.03,181.192_181.195_181.199,Y_Y_N,Y,L,S,T,Y,Y,Y,N,N,9
Illumination,ASN1,repressive: 0.10,181.196_181.200,Y_N,Y,L,S,T,Y,N,N,Y,N,10
Illumination,ASN1,repressive: 0.20,181.186_181.194_181.198,Y_Y_N,Y,L,S,T,Y,N,N,N,N,11
NO3_NH4,ASN1,inductive: 1.13,181.198_181.199,N,Y,L,S,T,Y,N_Y,N_Y,N,N,12
NO3_NH4,ASN1,inductive: 1.18,181.181_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,13
NO3_NH4,ASN1,inductive: 1.67,181.183_181.189,N,Y,L,S,T,N,N_Y,N_Y,Y,N,14
NO3_NH4,ASN1,inductive: 1.87,181.182_181.188,N,N,L,S,T,Y,N_Y,N_Y,N,Y,15
NO3_NH4,ASN1,inductive: 2.07,181.184_181.190,Y,Y,L,S,T,Y,N_Y,N_Y,Y,Y,16
