Based on the conditions glu
For the targets ASN1 and GS2
Positive correlation is not significant at: 0.06231643
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,202,1,95.79613,897.4244
201,202,2,255.5802,911.4096
201,202,3,849.7393,1227.232
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,208,1,172.3597,1070.171
201,208,2,295.8269,737.3188
201,208,3,736.3538,1334.823
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
