outtab2
pivot,dependent,effect,evidence,WhiteLight,RedLight,BlueLight,FarRedLight,Carbon,line
Carbon,ASN1,inductive: 1.81,101.110_101.112,N,N,N,Y,N_N,1
Carbon,ASN1,repressive: 0.15,101.109_101.111,N,N,N,Y,N_N,2
Carbon,ASN1,repressive: 0.21,101.113_101.114,Y,N,N,N,N_N,3
Carbon,ASN1,repressive: 0.25,101.101_101.103,N,Y,N,N,N_N,4
Carbon,ASN1,repressive: 0.29,101.102_101.104,N,Y,N,N,N_N,5
Carbon,ASN1,repressive: 0.29,101.106_101.108,N,N,N,N,Y_Y,6
Carbon,ASN1,repressive: 0.43,101.105_101.107,N,N,N,N,Y_Y,7
Carbon,ASN1,repressive: 0.5,101.115_101.116,N,N,N,N,N_N,8
WhiteLight,ASN1,repressive: 0.09,101.114_101.116,Y_N,N,Y,N,N,9
WhiteLight,ASN1,repressive: 0.22,101.113_101.115,Y_N,N,N,N,N,10
