pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.30,221.233_221.234,Y,Y,L,S,T,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.32,221.237_221.238,N,Y,L,S,T,N_Y,N,N,N,N,2
Carbon,ASN1,repressive: 0.51,221.224_221.227,N,N,L,S,T,N_Y,Y,Y,Y,N,3
Illumination,ASN1,repressive: 0.13,221.235_221.239,Y_N,Y,L,S,T,Y,Y,Y,N,N,8
Illumination,ASN1,repressive: 0.21,221.227_221.231,N_Y,N,L,S,T,Y,Y,Y,Y,N,9
Illumination,ASN1,repressive: 0.29,221.234_221.238,Y_N,Y,L,S,T,Y,N,N,N,N,10
Illumination,ASN1,repressive: 0.31,221.233_221.237,Y_N,Y,L,S,T,N,N,N,N,N,11
NO3_NH4,ASN1,inductive: 1.11,221.222_221.224,N,N,L,S,T,N,N_Y,N_Y,Y,N,12
NO3_NH4,ASN1,repressive: 0.46,221.234_221.235,Y,Y,L,S,T,Y,N_Y,N_Y,N,N,13
NO3_NH4,ASN1,repressive: 0.59,221.229_221.231,Y,N,L,S,T,Y,N_Y,N_Y,Y,N,14
NO3_NH4,ASN1,repressive: 0.89,221.228_221.230,Y,N,L,S,T,Y,N_Y,N_Y,N,Y,15
Starvation,ASN1,inductive: 1.01,221.221_221.232,N,N_Y,L,S,T,N,N,N,N,Y,16
Starvation,ASN1,repressive: 0.55,221.226_221.238,N,N_Y,L,S,T,Y,N,N,N,N,17
Starvation,ASN1,repressive: 0.81,221.229_221.236,Y,N_Y,L,S,T,Y,N,N,Y,N,18
