Based on the conditions nostarvation
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.4382952
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,141,1,51.65256,7591.469
141,141,2,65.68867,2133.913
141,141,3,97.01655,3126.816
141,142,1,1107.373,558.415
141,142,2,2601.634,570.0753
141,142,3,2302.278,430.4369
141,145,1,77.90224,3210.443
141,145,2,229.3501,2436.633
141,145,3,390.4085,1665.859
141,147,1,2.192114,2562.781
141,147,2,17.0678,2186.517
141,147,3,7.594964,1634.796
141,148,1,204.1974,1530.661
141,148,2,326.6507,620.6281
141,148,3,388.7774,863.314
141,151,1,4.272924,3373.373
141,151,2,5.516277,1050.7
141,151,3,12.69634,1221.458
