Based on the conditions nitrate
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4199936
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
