Based on the conditions all
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5710203
ExperID,TreatID,ReplicateID,prod1val,prod2val
261,261,1,1819.971,195.4389
261,261,2,1614.991,167.2589
261,261,3,1872.31,150.2824
261,262,1,461.7141,717.2965
261,262,2,340.5644,691.2649
261,262,3,417.4244,520.0442
261,263,1,418.2749,4067.036
261,263,2,27.69838,1569.543
261,263,3,54.33969,1710.645
261,264,1,52.34936,2689.969
261,264,2,3.173716,996.2665
261,264,3,4.576292,1118.624
261,265,1,21.45164,2152.576
261,265,2,2.027834,936.7756
261,265,3,2.415659,985.008
261,266,1,1848.701,384.0881
261,266,2,1816.577,242.0414
261,266,3,1455.379,426.2091
