Based on the conditions nonitrate
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.4590867
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,141,1,51.65256,7591.469
141,141,2,65.68867,2133.913
141,141,3,97.01655,3126.816
141,143,1,1087.778,569.6966
141,143,2,2826.144,274.8841
141,143,3,2015.001,228.2314
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
141,147,1,2.192114,2562.781
141,147,2,17.0678,2186.517
141,147,3,7.594964,1634.796
141,149,1,227.1956,1121.057
141,149,2,106.1536,573.4434
141,149,3,318.2534,497.8844
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
