pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,minpairnum
Carbon,AS1,repressive: 0.16,101.113_101.114,L,Y,L,S,S,0_L,0,0,0,0,1
Carbon,AS1,repressive: 0.21,101.117_101.118,D,Y,L,S,S,0_L,0,0,0,0,2
Carbon,GS2,inductive: 1.46,101.117_101.118,D,Y,L,S,S,0_L,0,0,0,0,3
Carbon,GS2,repressive: 0.83,101.113_101.114,L,Y,L,S,S,0_L,0,0,0,0,4
GLU,AS1,inductive: 1.39,101.109_101.118,D,Y,L,S,S,L,0,0,H_0,0,5
GLU,AS1,inductive: 2.19,101.103_101.114,L,Y,L,S,S,L,0,0,H_0,0,6
GLU,GS2,inductive: 1.41,101.103_101.114,L,Y,L,S,S,L,0,0,H_0,0,7
GLU,GS2,repressive: 0.95,101.109_101.118,D,Y,L,S,S,L,0,0,H_0,0,8
Illumination,AS1,inductive: 1.16,101.105_101.111,L_D,N,L,S,S,0,0,0,H,H,9
Illumination,AS1,repressive: 0.57,101.106_101.112,L_D,N,L,S,S,L,L,L,0,0,10
Illumination,AS1,repressive: 0.60,101.104_101.110,L_D,N,L,S,S,L,L,L,H,H,11
Illumination,AS1,repressive: 0.60,101.114_101.118,L_D,Y,L,S,S,L,0,0,0,0,12
Illumination,AS1,repressive: 0.76,101.113_101.117,L_D,Y,L,S,S,0,0,0,0,0,13
Illumination,AS1,repressive: 0.81,101.102_101.108,L_D,Y,L,S,S,0,L,L,0,H,14
Illumination,AS1,repressive: 0.94,101.103_101.109,L_D,Y,L,S,S,L,0,0,H,0,15
Illumination,GS2,inductive: 1.04,101.106_101.112,L_D,N,L,S,S,L,L,L,0,0,16
Illumination,GS2,inductive: 2.13,101.114_101.118,L_D,Y,L,S,S,L,0,0,0,0,17
Illumination,GS2,inductive: 2.95,101.104_101.110,L_D,N,L,S,S,L,L,L,H,H,18
Illumination,GS2,inductive: 3.15,101.103_101.109,L_D,Y,L,S,S,L,0,0,H,0,19
Illumination,GS2,inductive: 3.75,101.113_101.117,L_D,Y,L,S,S,0,0,0,0,0,20
Illumination,GS2,inductive: 4.53,101.105_101.111,L_D,N,L,S,S,0,0,0,H,H,21
Illumination,GS2,inductive: 5.34,101.102_101.108,L_D,Y,L,S,S,0,L,L,0,H,22
Starvation,AS1,repressive: 0.72,101.107_101.117,D,N_Y,L,S,S,0,0,0,0,0,23
Starvation,GS2,repressive: 0.84,101.107_101.117,D,N_Y,L,S,S,0,0,0,0,0,24
