Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4985879
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,182,1,423.7712,802.0225
181,182,2,394.9147,1381.82
181,182,3,659.8834,1879.368
181,184,1,12.35174,2240.121
181,184,2,11.88544,4089.617
181,184,3,29.40249,3505.18
181,186,1,10.17408,2747.073
181,186,2,16.73738,3969.725
181,186,3,27.66051,4505.069
181,188,1,537.5645,714.6262
181,188,2,1987.5,1343.701
181,188,3,424.9639,1170.95
181,190,1,10.6152,2066.153
181,190,2,19.0395,2908.205
181,190,3,65.04677,6065.095
181,192,1,16.45258,3037.836
181,192,2,14.81297,6080.324
181,192,3,72.31101,5594.062
