Based on the conditions nogln
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.2927875
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,121,1,104.0285,3336.079
121,121,2,84.03379,3082.535
121,121,3,65.93967,3449.323
121,123,1,1267.298,1713.537
121,123,2,194.1275,732.087
121,123,3,167.6239,929.4628
121,126,1,17.48614,3465.878
121,126,2,5.966208,2288.663
121,126,3,43.83847,2101.703
121,127,2,39.9461,2889.894
121,127,3,63.03626,3754.249
121,129,1,514.9621,693.0713
121,129,2,152.3031,527.7237
121,129,3,58.66055,585.7036
121,132,1,49.4731,3106.346
121,132,2,6.182522,2074.25
121,132,3,1.888518,1873.542
