corrtab
attribute,targetname,corrvalue,significance
Prenitro,NIA1,0.1753013,`significant_at_95%
Precarbon,NIA1,0.06740883,insignificant
Prelight,NIA1,-0.07558782,insignificant
Time,NIA1,0.0004770819,insignificant
Nitrogen,NIA1,0.04223226,insignificant
Light,NIA1,-0.103003,insignificant
Carbon,NIA1,0.1543092,`significant_at_95%
Prenitro Precarbon,NIA1,0.171622,`significant_at_95%
Prenitro Prelight,NIA1,0.07050808,insignificant
Prenitro Time,NIA1,0.1242941,`significant_at_95%
Prenitro Nitrogen,NIA1,0.1356927,`significant_at_95%
Prenitro Light,NIA1,0.04773316,insignificant
Prenitro Carbon,NIA1,0.2122431,`significant_at_95%
Precarbon Prelight,NIA1,-0.005783418,insignificant
Precarbon Time,NIA1,0.04800259,insignificant
Precarbon Nitrogen,NIA1,0.073401,insignificant
Precarbon Light,NIA1,-0.02350018,insignificant
Precarbon Carbon,NIA1,0.1427689,`significant_at_95%
Prelight Time,NIA1,-0.05311131,insignificant
Prelight Nitrogen,NIA1,-0.009158153,insignificant
Prelight Light,NIA1,-0.1149984,insignificant
Prelight Carbon,NIA1,0.06027238,insignificant
Time Nitrogen,NIA1,0.03475794,insignificant
Time Light,NIA1,-0.07249678,insignificant
Time Carbon,NIA1,0.1094504,insignificant
Nitrogen Light,NIA1,-0.02498632,insignificant
Nitrogen Carbon,NIA1,0.123573,insignificant
Light Carbon,NIA1,0.03627898,insignificant
