Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.2925214
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,182,1,423.7712,802.0225
181,182,2,394.9147,1381.82
181,182,3,659.8834,1879.368
181,184,1,12.35174,2240.121
181,184,2,11.88544,4089.617
181,184,3,29.40249,3505.18
181,185,1,151.8068,3487.742
181,185,2,138.2847,3597.916
181,185,3,250.2082,6149.714
181,188,1,537.5645,714.6262
181,188,2,1987.5,1343.701
181,188,3,424.9639,1170.95
181,190,1,10.6152,2066.153
181,190,2,19.0395,2908.205
181,190,3,65.04677,6065.095
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
