target,effect,condition
GLN2,inductive,BlueLightHF_Y Carbon_N
GLN2,inductive,BlueLightLF_Y Carbon_N
GLN2,inductive,Carbon_Y WhiteLight_Y
GLN2,inductive,Carbon_Y FarRedLightLF_Y
GLN2,inductive,Carbon_Y FarRedLightHF_Y
GLN2,inductive,FarRedLightLF
GLN2,inductive,Carbon_N RedLightHF_Y
GLN2,repressive,Carbon_Y RedLightHF_Y
GLN2,strong repressive,RedLightHF_Y WhiteLight_N
GLN2,strong repressive,RedLightHF_Y RedLightLF_N
GLN2,strong repressive,Carbon_Y RedLightHF_Y
GLN2,strong repressive,FarRedLightLF_N RedLightHF_Y
GLN2,strong repressive,FarRedLightHF_N RedLightHF_Y
GLN2,strong repressive,BlueLightLF_N RedLightHF_Y
GLN2,strong repressive,BlueLightHF_N RedLightHF_Y
GLN2,repressive,Carbon_Y RedLightLF_Y
GLN2,strong repressive,RedLightLF_Y WhiteLight_N
GLN2,strong repressive,RedLightHF_N RedLightLF_Y
GLN2,strong repressive,Carbon_Y RedLightLF_Y
GLN2,strong repressive,FarRedLightLF_N RedLightLF_Y
GLN2,strong repressive,FarRedLightHF_N RedLightLF_Y
GLN2,strong repressive,BlueLightLF_N RedLightLF_Y
GLN2,strong repressive,BlueLightHF_N RedLightLF_Y
GLN2,inductive,WhiteLight
