corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN2,,insignificant
Precarbon,ASN2,,insignificant
Prelight,ASN2,,insignificant
Time,ASN2,,insignificant
Nitrogen,ASN2,,insignificant
Light,ASN2,,insignificant
Carbon,ASN2,,insignificant
Prenitro Precarbon,ASN2,,insignificant
Prenitro Prelight,ASN2,,insignificant
Prenitro Time,ASN2,,insignificant
Prenitro Nitrogen,ASN2,,insignificant
Prenitro Light,ASN2,,insignificant
Prenitro Carbon,ASN2,,insignificant
Precarbon Prelight,ASN2,,insignificant
Precarbon Time,ASN2,,insignificant
Precarbon Nitrogen,ASN2,,insignificant
Precarbon Light,ASN2,,insignificant
Precarbon Carbon,ASN2,,insignificant
Prelight Time,ASN2,,insignificant
Prelight Nitrogen,ASN2,,insignificant
Prelight Light,ASN2,,insignificant
Prelight Carbon,ASN2,,insignificant
Time Nitrogen,ASN2,,insignificant
Time Light,ASN2,,insignificant
Time Carbon,ASN2,,insignificant
Nitrogen Light,ASN2,,insignificant
Nitrogen Carbon,ASN2,,insignificant
Light Carbon,ASN2,,insignificant
