outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive with too much variation; ratio: 1.54,101.109_141.143,N,Y,L,S,T,Y_N,N,N,Y,N,1
Carbon,GS2,inductive with too much variation; ratio: 1.68,141.142_141.148,N,N,L,S,T,N_Y,Y,Y,N,Y,2
Carbon,GS2,repressive with too much variation; ratio: 0.50,101.104_181.191,Y,N,L,S,T,Y_N,Y,Y,Y,Y,3
Carbon,GS2,repressive with too much variation; ratio: 0.64,101.105_141.151,Y,N,L,S,T,N_Y,N,N,Y,Y,4
Carbon,GS2,repressive with too much variation; ratio: 0.68,141.144_141.150,Y,Y,L,S,T,N_Y,Y,Y,Y,Y,5
Carbon,GS2,repressive with too much variation; ratio: 0.87,141.146_141.152,Y,Y,L,S,T,N_Y,Y,Y,N,N,6
Carbon,GS2,repressive with too much variation; ratio: 0.88,101.106_181.187,Y,N,L,S,T,Y_N,Y,Y,N,N,7
Carbon,GS2,repressive: 0.50,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,8
GLN,GS2,inductive with too much variation; ratio: 1.06,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,9
GLN,GS2,inductive with too much variation; ratio: 1.17,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,10
GLN,GS2,inductive with too much variation; ratio: 1.74,101.103_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,11
GLU,GS2,inductive with too much variation; ratio: 1.04,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,12
GLU,GS2,repressive with too much variation; ratio: 0.90,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,13
GLU,GS2,repressive: 0.50,101.103_181.186,Y,Y,L,S,T,Y,N,N,Y_N,N,14
Illumination,GS2,inductive with too much variation; ratio: 2.99,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,15
Illumination,GS2,inductive with too much variation; ratio: 4.37,101.106_101.112,Y_N,N,L,S,T,Y,Y,Y,N,N,16
Illumination,GS2,inductive: 1.99,101.103_101.109,Y_N,Y,L,S,T,Y,N,N,Y,N,17
Illumination,GS2,inductive: 2.48,101.105_101.111,Y_N,N,L,S,T,N,N,N,Y,Y,18
Illumination,GS2,inductive: 8.51,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,19
Illumination,GS2,inductive: 9.50,101.102_101.108,Y_N,Y,L,S,T,N,Y,Y,N,Y,20
NO3_NH4,GS2,inductive with too much variation; ratio: 1.10,141.152_181.186,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,21
NO3_NH4,GS2,inductive with too much variation; ratio: 1.44,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,22
NO3_NH4,GS2,inductive with too much variation; ratio: 1.53,101.106_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,23
NO3_NH4,GS2,inductive: 1.82,101.105_181.191,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,24
NO3_NH4,GS2,repressive with too much variation; ratio: 0.83,141.143_181.189,N,Y,L,S,T,N,N_Y,N_Y,Y,N,25
NO3_NH4,GS2,repressive with too much variation; ratio: 0.88,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,26
NO3_NH4,GS2,repressive with too much variation; ratio: 0.93,141.148_181.182,N,N,L,S,T,Y,Y_N,Y_N,N,Y,27
NO3_NH4,GS2,repressive with too much variation; ratio: 0.93,141.150_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,28
Starvation,GS2,inductive with too much variation; ratio: 1.20,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,29
Starvation,GS2,inductive with too much variation; ratio: 1.21,141.147_181.186,Y,N_Y,L,S,T,Y,N,N,N,N,30
Starvation,GS2,repressive with too much variation; ratio: 0.69,101.108_141.142,N,Y_N,L,S,T,N,Y,Y,N,Y,31
Starvation,GS2,repressive with too much variation; ratio: 0.78,101.104_141.150,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,32
Starvation,GS2,repressive with too much variation; ratio: 0.87,101.106_141.152,Y,N_Y,L,S,T,Y,Y,Y,N,N,33
Starvation,GS2,repressive with too much variation; ratio: 0.88,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,34
Starvation,GS2,repressive: 0.57,141.144_181.191,Y,Y_N,L,S,T,N,Y,Y,Y,Y,35
