attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6961377,`significant_at_95%
Starvation,ASN1,-0.4575668,`significant_at_95%
NH4,ASN1,-0.09351917,insignificant
NO3,ASN1,-0.09351917,insignificant
GLU,ASN1,-0.05166145,insignificant
GLN,ASN1,0.09669754,insignificant
Illumination Starvation,ASN1,-0.6653263,`significant_at_95%
Illumination NH4,ASN1,-0.4804375,`significant_at_95%
Illumination NO3,ASN1,-0.4804375,`significant_at_95%
Illumination GLU,ASN1,-0.5513831,`significant_at_95%
Illumination GLN,ASN1,-0.4252419,`significant_at_95%
Starvation NH4,ASN1,-0.3829866,`significant_at_95%
Starvation NO3,ASN1,-0.3829866,`significant_at_95%
Starvation GLU,ASN1,-0.3478606,`significant_at_95%
Starvation GLN,ASN1,-0.2917489,`significant_at_95%
NH4 NO3,ASN1,-0.09351917,insignificant
NH4 GLU,ASN1,-0.1074499,insignificant
NH4 GLN,ASN1,0.001997574,insignificant
NO3 GLU,ASN1,-0.1074499,insignificant
NO3 GLN,ASN1,0.001997574,insignificant
GLU GLN,ASN1,0.02921138,insignificant
