attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6773804,`significant_at_95%
Starvation,ASN1,0.2969351,insignificant
Carbon,ASN1,-0.446758,`significant_at_95%
NH4,ASN1,0.4228265,`significant_at_95%
NO3,ASN1,0.4228265,`significant_at_95%
GLU,ASN1,0.04482791,insignificant
GLN,ASN1,-0.3208666,insignificant
Illumination Starvation,ASN1,-0.2486272,insignificant
Illumination Carbon,ASN1,-0.7897434,`significant_at_95%
Illumination NH4,ASN1,-0.1570277,insignificant
Illumination NO3,ASN1,-0.1570277,insignificant
Illumination GLU,ASN1,-0.4320621,`significant_at_95%
Illumination GLN,ASN1,-0.6981439,`significant_at_95%
Starvation Carbon,ASN1,-0.09174747,insignificant
Starvation NH4,ASN1,0.4407622,`significant_at_95%
Starvation NO3,ASN1,0.4407622,`significant_at_95%
Starvation GLU,ASN1,0.2416629,insignificant
Starvation GLN,ASN1,-0.02072531,insignificant
Carbon NH4,ASN1,-0.02072531,insignificant
Carbon NO3,ASN1,-0.02072531,insignificant
Carbon GLU,ASN1,-0.2842075,insignificant
Carbon GLN,ASN1,-0.4700722,`significant_at_95%
NH4 NO3,ASN1,0.4228265,`significant_at_95%
NH4 GLU,ASN1,0.3306816,insignificant
NH4 GLN,ASN1,0.06243745,insignificant
NO3 GLU,ASN1,0.3306816,insignificant
NO3 GLN,ASN1,0.06243745,insignificant
GLU GLN,ASN1,-0.1951888,insignificant
