Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3628463
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,103,2,3.814331,1478.761
101,103,3,13.81566,1518.204
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
101,109,1,194.9481,882.8363
101,109,2,204.8216,584.5486
101,109,3,310.4616,507.9886
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,123,1,1074.951,1453.461
121,123,2,164.6633,620.9727
121,123,3,142.1824,788.3913
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
121,129,1,436.8025,587.8787
121,129,2,129.1869,447.6271
121,129,3,49.75721,496.807
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,147,1,2.531826,2959.935
141,147,2,19.7128,2525.361
141,147,3,8.771955,1888.141
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,149,1,262.4041,1294.787
141,149,2,122.6042,662.3099
141,149,3,367.5731,575.0415
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,151,1,4.935099,3896.144
141,151,2,6.371133,1213.527
141,151,3,14.66389,1410.748
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,162,1,291.3357,1254.519
161,162,2,432.8558,867.693
161,162,3,652.6347,1456.116
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,166,1,23.56632,5693.186
161,166,2,13.83899,6402.893
161,166,3,25.22045,3578.83
161,168,1,421.8346,1355.266
161,168,2,333.931,860.0383
161,168,3,633.527,1143.747
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,172,1,18.20221,3962.9
161,172,2,31.87251,4231.993
161,172,3,17.72681,3835.523
181,182,1,337.4033,638.564
181,182,2,314.4279,1100.194
181,182,3,525.394,1496.338
181,184,1,9.834355,1783.566
181,184,2,9.463091,3256.121
181,184,3,23.41003,2790.796
181,186,1,8.100523,2187.198
181,186,2,13.32617,3160.663
181,186,3,22.02308,3586.9
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,202,1,90.42132,847.0727
201,202,2,241.2404,860.2733
201,202,3,802.0631,1158.376
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,206,1,6.34627,1933.313
201,206,2,3.001444,1309.848
201,206,3,54.60609,3840.792
201,208,1,162.6891,1010.127
201,208,2,279.229,695.9502
201,208,3,695.0393,1259.93
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,212,1,6.278652,1664.92
201,212,2,3.709747,1175.068
201,212,3,37.72611,4109.743
