Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.7553949
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,181,1,131.905,5205.366
181,181,2,35.84793,5915.386
181,181,3,135.3671,6055.552
181,183,1,1059.044,313.3853
181,183,2,2720.737,1114.819
181,183,3,2792.194,683.3233
181,185,1,151.8068,3487.742
181,185,2,138.2847,3597.916
181,185,3,250.2082,6149.714
181,187,1,107.3306,4082.313
181,187,2,192.6039,6637.555
181,187,3,200.4979,5297.249
181,189,1,1067.993,227.0385
181,189,2,2933.061,592.2139
181,189,3,2975.05,708.6128
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
