#Exper|ExperID|TreatID|Illumination|Starvation|Organ|Time|Media|Carbon|NH4|NO3|GLU|GLN|GS2|AS1|Replicates
101|102|L|Y|WP|S|S|0|L|L|0|H|62.16|139.7|1
101|103|L|Y|WP|S|S|L|0|0|H|0|67.2|30.54|1
101|104|L|N|WP|S|S|L|L|L|H|H|74.44|30.26|1
101|105|L|N|WP|S|S|0|0|0|H|H|83.89|129.18|1
101|106|L|N|WP|S|S|L|L|L|0|0|31.33|27.1|1
101|107|D|N|WP|S|S|0|0|0|0|0|18.04|151.24|1
101|108|D|Y|WP|S|S|0|L|L|0|H|11.62|171.74|1
101|109|D|Y|WP|S|S|L|0|0|H|0|21.31|32.28|1
101|110|D|N|WP|S|S|L|L|L|H|H|25.18|49.96|1
101|111|D|N|WP|S|S|0|0|0|H|H|18.5|110.8|1
101|112|D|N|WP|S|S|L|L|L|0|0|30.12|46.75|1
101|113|L|Y|WP|S|S|0|0|0|0|0|57.15|83.85|1
101|114|L|Y|WP|S|S|L|0|0|0|0|47.49|13.9|1
101|117|D|Y|WP|S|S|0|0|0|0|0|15.2|109.01|1
101|118|D|Y|WP|S|S|L|0|0|0|0|22.27|23.14|1
