attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6350077,`significant_at_95%
Starvation,ASN1,0.3137442,insignificant
Carbon,ASN1,-0.4221246,`significant_at_95%
NH4,ASN1,0.3865856,`significant_at_95%
NO3,ASN1,0.3865856,`significant_at_95%
GLU,ASN1,-0.3492832,`significant_at_95%
GLN,ASN1,0.01134839,insignificant
Illumination Starvation,ASN1,-0.2073292,insignificant
Illumination Carbon,ASN1,-0.7427524,`significant_at_95%
Illumination NH4,ASN1,-0.1543293,insignificant
Illumination NO3,ASN1,-0.1543293,insignificant
Illumination GLU,ASN1,-0.6897525,`significant_at_95%
Illumination GLN,ASN1,-0.4273545,`significant_at_95%
Starvation Carbon,ASN1,-0.06636915,insignificant
Starvation NH4,ASN1,0.4288627,`significant_at_95%
Starvation NO3,ASN1,0.4288627,`significant_at_95%
Starvation GLU,ASN1,-0.03077766,insignificant
Starvation GLN,ASN1,0.2298752,insignificant
Carbon NH4,ASN1,-0.03077766,insignificant
Carbon NO3,ASN1,-0.03077766,insignificant
Carbon GLU,ASN1,-0.4723889,`significant_at_95%
Carbon GLN,ASN1,-0.2904626,insignificant
NH4 NO3,ASN1,0.3865856,`significant_at_95%
NH4 GLU,ASN1,0.02284296,insignificant
NH4 GLN,ASN1,0.2813818,insignificant
NO3 GLU,ASN1,0.02284296,insignificant
NO3 GLN,ASN1,0.2813818,insignificant
GLU GLN,ASN1,-0.238956,insignificant
