Based on the conditions light
For the targets ASN1 and GS2
Positive correlation is significant at: 0.5696774
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,101,1,43.98634,6874.499
101,101,2,35.84407,4112.646
101,101,3,69.81878,3959.367
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,103,2,3.814331,1478.761
101,103,3,13.81566,1518.204
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,105,1,193.9559,5476.479
101,105,2,147.2247,2901.936
101,105,3,93.33836,3184.404
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
121,121,1,88.23935,2829.737
121,121,2,71.27936,2614.675
121,121,3,55.93151,2925.793
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,125,1,193.6632,4483.328
121,125,2,171.7819,2342.447
121,125,3,144.6921,1972.797
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
121,127,2,33.88318,2451.273
121,127,3,53.46877,3184.439
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,131,2,85.38586,1634.596
121,131,3,88.62575,1616.454
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,141,1,59.65715,8767.918
141,141,2,75.86844,2464.605
141,141,3,112.0512,3611.379
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,145,1,89.97475,3707.965
141,145,2,264.8925,2814.238
141,145,3,450.9101,1924.016
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
141,147,1,2.531826,2959.935
141,147,2,19.7128,2525.361
141,147,3,8.771955,1888.141
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,151,1,4.935099,3896.144
141,151,2,6.371133,1213.527
141,151,3,14.66389,1410.748
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,161,1,92.00982,6017.81
161,161,2,57.91191,6712.699
161,161,3,97.74186,7362.857
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,166,1,23.56632,5693.186
161,166,2,13.83899,6402.893
161,166,3,25.22045,3578.83
161,167,1,174.5312,6473.038
161,167,2,43.49968,4571.783
161,167,3,170.7104,4153.876
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
161,172,1,18.20221,3962.9
161,172,2,31.87251,4231.993
161,172,3,17.72681,3835.523
181,181,1,105.0218,4144.471
181,181,2,28.54184,4709.784
181,181,3,107.7782,4821.383
181,184,1,9.834355,1783.566
181,184,2,9.463091,3256.121
181,184,3,23.41003,2790.796
181,185,1,120.8673,2776.913
181,185,2,110.1012,2864.632
181,185,3,199.2138,4896.354
181,186,1,8.100523,2187.198
181,186,2,13.32617,3160.663
181,186,3,22.02308,3586.9
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,201,1,109.7235,4860.894
201,201,2,86.58073,3920.074
201,201,3,188.4967,6300.396
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,206,1,6.34627,1933.313
201,206,2,3.001444,1309.848
201,206,3,54.60609,3840.792
201,207,1,107.0714,3780.216
201,207,2,117.2569,3040.226
201,207,3,229.5469,6089.416
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
201,212,1,6.278652,1664.92
201,212,2,3.709747,1175.068
201,212,3,37.72611,4109.743
