pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.15,261.273_261.274,Y,Y,L,S,SH,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.15,261.277_261.278,N,Y,L,S,SH,N_Y,N,N,N,N,2
Carbon,ASN1,repressive: 0.36,261.262_261.265,N,Y,L,S,SH,N_Y,N,N,Y,Y,3
Carbon,ASN1,repressive: 0.36,261.272_261.275,Y,Y,L,S,SH,N_Y,Y,Y,N,N,4
Carbon,ASN1,repressive: 0.44,261.261_261.264,N,Y,L,S,SH,N_Y,N,N,N,Y,5
Carbon,ASN1,repressive: 0.46,261.270_261.276,Y,Y,L,S,SH,N_Y,N,N,Y,N,6
Carbon,ASN1,repressive: 0.54,261.263_261.268,N,Y,L,S,SH,N_Y,Y,Y,Y,Y,7
GLN,ASN1,inductive: 1.37,261.267_261.268,N,Y,L,S,SH,Y,Y,Y,Y,N_Y,8
GLN,ASN1,inductive: 1.61,261.266_261.279,N,Y,L,S,SH,Y,Y,Y,N,Y_N,9
GLN,ASN1,inductive: 2.64,261.264_261.278,N,Y,L,S,SH,Y,N,N,N,Y_N,10
GLN,ASN1,inductive: 2.98,261.270_261.271,Y,Y,L,S,SH,N,N,N,Y,N_Y,11
GLN,ASN1,repressive: 0.53,261.269_261.273,Y,Y,L,S,SH,N,N,N,N,Y_N,12
GLN,ASN1,repressive: 0.89,261.261_261.277,N,Y,L,S,SH,N,N,N,N,Y_N,13
GLU,ASN1,inductive: 1.03,261.266_261.268,N,Y,L,S,SH,Y,Y,Y,N_Y,Y,14
GLU,ASN1,inductive: 1.06,261.274_261.276,Y,Y,L,S,SH,Y,N,N,N_Y,N,15
GLU,ASN1,inductive: 1.21,261.267_261.279,N,Y,L,S,SH,Y,Y,Y,Y_N,N,16
GLU,ASN1,inductive: 2.02,261.269_261.271,Y,Y,L,S,SH,N,N,N,N_Y,Y,17
GLU,ASN1,repressive: 0.36,261.270_261.273,Y,Y,L,S,SH,N,N,N,Y_N,N,18
GLU,ASN1,repressive: 0.76,261.264_261.265,N,Y,L,S,SH,Y,N,N,N_Y,Y,19
GLU,ASN1,repressive: 0.94,261.261_261.262,N,Y,L,S,SH,N,N,N,N_Y,Y,20
Illumination,ASN1,inductive: 1.06,261.262_261.271,N_Y,Y,L,S,SH,N,N,N,Y,Y,21
Illumination,ASN1,inductive: 1.26,261.275_261.279,Y_N,Y,L,S,SH,Y,Y,Y,N,N,22
Illumination,ASN1,repressive: 0.49,261.261_261.269,N_Y,Y,L,S,SH,N,N,N,N,Y,23
Illumination,ASN1,repressive: 0.82,261.273_261.277,Y_N,Y,L,S,SH,N,N,N,N,N,24
Illumination,ASN1,repressive: 0.87,261.274_261.278,Y_N,Y,L,S,SH,Y,N,N,N,N,25
NO3_NH4,ASN1,inductive: 1.05,261.264_261.266,N,Y,L,S,SH,Y,N_Y,N_Y,N,Y,26
NO3_NH4,ASN1,inductive: 1.09,261.272_261.273,Y,Y,L,S,SH,N,Y_N,Y_N,N,N,27
NO3_NH4,ASN1,inductive: 1.42,261.265_261.268,N,Y,L,S,SH,Y,N_Y,N_Y,Y,Y,28
NO3_NH4,ASN1,inductive: 1.73,261.278_261.279,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,29
NO3_NH4,ASN1,inductive: 2.48,261.274_261.275,Y,Y,L,S,SH,Y,N_Y,N_Y,N,N,30
NO3_NH4,ASN1,repressive: 0.94,261.262_261.263,N,Y,L,S,SH,N,N_Y,N_Y,Y,Y,31
