pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,GS2,inductive with too much variation; ratio: 1.10,121.123_161.168,N,N,L,S,T,Y,N,N,Y,N_Y,1
GLN,GS2,inductive with too much variation; ratio: 1.17,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,2
GLN,GS2,inductive: 1.85,121.132_161.164,Y,Y,L,S,T,Y,Y,Y,N,N_Y,3
GLN,GS2,repressive with too much variation; ratio: 0.65,161.166_201.212,Y,Y,L,S,T,Y,N,N,N,N_Y,4
GLN,GS2,repressive with too much variation; ratio: 0.86,101.103_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,5
GLN,GS2,repressive with too much variation; ratio: 0.89,121.130_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,6
GLU,GS2,inductive with too much variation; ratio: 1.04,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,7
GLU,GS2,inductive with too much variation; ratio: 1.12,181.184_201.212,Y,Y,L,S,T,Y,N,N,Y_N,Y,8
GLU,GS2,repressive with too much variation; ratio: 0.85,101.103_161.166,Y,Y,L,S,T,Y,N,N,Y_N,N,9
GLU,GS2,repressive with too much variation; ratio: 0.91,121.132_201.204,Y,Y,L,S,T,Y,Y,Y,N_Y,N,10
GLU,GS2,repressive with too much variation; ratio: 0.92,161.162_161.168,N,N,L,S,T,Y,N,N,N_Y,Y,11
GLU,GS2,repressive: 0.44,121.130_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,12
Illumination,GS2,inductive with too much variation; ratio: 2.43,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,13
Illumination,GS2,inductive with too much variation; ratio: 3.29,101.106_101.112,Y_N,N,L,S,T,Y,Y,Y,N,N,14
Illumination,GS2,inductive: 2.06,141.151_161.168,Y_N,N,L,S,T,Y,N,N,Y,Y,15
Illumination,GS2,inductive: 4.47,101.103_101.109,Y_N,Y,L,S,T,Y,N,N,Y,N,16
NO3_NH4,GS2,inductive with too much variation; ratio: 1.15,101.106_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,17
NO3_NH4,GS2,inductive with too much variation; ratio: 1.17,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,18
NO3_NH4,GS2,inductive: 2.29,161.164_201.212,Y,Y,L,S,T,Y,Y_N,Y_N,N,Y,19
NO3_NH4,GS2,repressive with too much variation; ratio: 0.81,121.132_161.166,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,20
NO3_NH4,GS2,repressive with too much variation; ratio: 0.86,101.103_201.204,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,21
NO3_NH4,GS2,repressive with too much variation; ratio: 0.88,141.148_161.162,N,N,L,S,T,Y,Y_N,Y_N,N,Y,22
NO3_NH4,GS2,repressive with too much variation; ratio: 0.89,121.130_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,23
NO3_NH4,GS2,repressive with too much variation; ratio: 0.99,101.110_161.168,N,N,L,S,T,Y,Y_N,Y_N,Y,Y,24
Starvation,GS2,inductive with too much variation; ratio: 1.00,101.106_121.132,Y,N_Y,L,S,T,Y,Y,Y,N,N,25
Starvation,GS2,inductive with too much variation; ratio: 1.20,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,26
Starvation,GS2,inductive with too much variation; ratio: 1.43,141.147_161.166,Y,N_Y,L,S,T,Y,N,N,N,N,27
Starvation,GS2,repressive with too much variation; ratio: 0.91,101.104_121.130,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,28
Starvation,GS2,repressive: 0.70,101.109_121.123,N,Y_N,L,S,T,Y,N,N,Y,N,29
