attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.8876367,`significant_at_95%
Starvation,ASN1,0.4815242,`significant_at_95%
NH4,ASN1,0.3411542,`significant_at_95%
NO3,ASN1,0.3411542,`significant_at_95%
GLU,ASN1,-0.08439802,insignificant
GLN,ASN1,-0.01568548,insignificant
Illumination Starvation,ASN1,-0.3998221,`significant_at_95%
Illumination NH4,ASN1,-0.440359,`significant_at_95%
Illumination NO3,ASN1,-0.440359,`significant_at_95%
Illumination GLU,ASN1,-0.6532375,`significant_at_95%
Illumination GLN,ASN1,-0.6124666,`significant_at_95%
Starvation NH4,ASN1,0.4930872,`significant_at_95%
Starvation NO3,ASN1,0.4930872,`significant_at_95%
Starvation GLU,ASN1,0.2794089,`significant_at_95%
Starvation GLN,ASN1,0.3437263,`significant_at_95%
NH4 NO3,ASN1,0.3411542,`significant_at_95%
NH4 GLU,ASN1,0.1951651,insignificant
NH4 GLN,ASN1,0.2084319,`significant_at_95%
NO3 GLU,ASN1,0.1951651,insignificant
NO3 GLN,ASN1,0.2084319,`significant_at_95%
GLU GLN,ASN1,-0.06442305,insignificant
