Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3422736
corrtab
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,107,1,2056.113,1035.033
101,107,2,2834.362,648.351
101,107,3,3290.701,579.0389
101,101,1,58.49985,9142.775
101,101,2,47.671,5469.634
101,101,3,92.85584,5265.78
101,108,1,4108.742,936.12
101,108,2,2489.43,505.8514
101,108,3,4286.164,229.3119
101,102,1,524.9198,9595.883
101,102,2,91.79614,4717.775
101,102,3,282.0197,1578.87
101,111,1,1437.026,4196.771
101,111,2,1924.864,530.7488
101,111,3,4387.305,721.7281
101,105,1,257.9527,7283.472
101,105,2,195.8022,3859.445
101,105,3,124.1358,4235.114
141,142,1,1700.989,857.7579
141,142,2,3996.261,875.6688
141,142,3,3536.432,661.1762
141,143,1,1670.89,875.087
141,143,2,4341.121,422.2379
141,143,3,3095.158,350.5767
141,144,1,159.6901,5086.189
141,144,2,149.7545,3523.377
141,144,3,266.0928,5715.718
141,146,1,63.09888,7378.597
141,146,2,41.82321,3373.802
141,146,3,38.14601,4228.334
161,165,1,1061.333,23259.86
161,165,2,372.0872,8513.628
161,165,3,93.18637,5097.806
241,241,1,1314.72,298.8622
241,241,2,969.3822,200.9633
241,241,3,617.0073,121.7325
121,131,2,113.5594,2173.939
121,131,3,117.8683,2149.811
161,171,1,849.2855,8897.04
161,171,2,372.9455,6174.973
161,171,3,432.6528,6909.814
221,225,1,599.2248,947.5462
221,225,2,886.0639,445.3365
221,225,3,1046.751,303.1656
221,221,1,712.5943,653.5948
221,221,2,848.3985,371.5055
221,221,3,841.5634,265.6191
221,222,1,600.9078,755.0112
221,222,2,961.8684,281.0153
221,222,3,868.9416,243.5505
221,223,1,242.9695,719.3504
221,223,2,1018.619,366.3102
221,223,3,821.8784,347.7588
221,224,1,200.9463,233.7773
221,224,2,825.9929,352.5969
221,224,3,936.322,343.3486
241,252,1,1027.243,150.3639
241,252,2,800.0774,123.599
241,252,3,1156.377,172.4399
221,232,1,1211.728,430.2225
221,232,2,955.5397,302.475
221,232,3,769.6258,253.4753
161,163,1,4580.613,1199.646
161,163,2,2196.612,367.8771
161,163,3,3054.413,481.072
161,169,1,5038.577,1293.606
161,169,2,2708.785,402.5126
161,169,3,3869.483,527.0759
241,242,1,904.2501,218.6854
241,242,2,1405.013,268.2892
241,242,3,1281.291,200.0114
201,207,1,142.4002,5027.518
201,207,2,155.9464,4043.364
201,207,3,305.287,8098.649
161,167,1,232.1186,8608.85
161,167,2,57.85262,6080.266
161,167,3,227.0371,5524.469
181,187,1,113.6523,4322.76
181,187,2,203.9482,7028.506
181,187,3,212.3072,5609.255
201,205,1,164.3739,4449.211
201,205,2,146.7649,3063.354
201,205,3,499.1135,5993.8
121,127,2,45.06311,3260.083
121,127,3,71.11107,4235.161
241,248,1,240.9708,1899.606
241,248,2,15.89554,784.7101
241,248,3,55.42704,1286.734
241,249,1,158.8195,1486.691
241,249,2,33.87022,1709.173
241,249,3,18.51288,1044.295
241,250,1,106.4169,1256.113
241,250,2,14.78069,1069.995
241,250,3,18.64474,1026.661
