id,ling_id,group_id,creator_id,name
0,0,0,0,Example0
1,0,0,0,Example1
2,0,0,0,Example2
3,0,0,0,Example3
4,0,0,0,Example4
5,0,0,0,Example5
6,0,0,0,Example6
7,0,0,0,Example7
8,0,0,0,Example8
9,0,0,0,Example9
10,0,0,0,Example10
11,0,0,0,Example11
12,0,0,0,Example12
13,0,0,0,Example13
14,0,0,0,Example14
15,0,0,0,Example15
16,0,0,0,Example16
17,2,0,0,Example17
18,2,0,0,Example18
19,2,0,0,Example19
20,2,0,0,Example20
21,2,0,0,Example21
22,2,0,0,Example22
23,4,0,0,Example23
24,4,0,0,Example24
25,5,0,0,Example25
26,7,0,0,Example26
27,7,0,0,Example27
28,7,0,0,Example28
29,7,0,0,Example29
30,7,0,0,Example30
31,7,0,0,Example31
32,7,0,0,Example32
33,7,0,0,Example33
34,7,0,0,Example34
35,7,0,0,Example35
36,7,0,0,Example36
37,7,0,0,Example37
38,7,0,0,Example38
39,7,0,0,Example39
40,7,0,0,Example40
41,7,0,0,Example41
42,7,0,0,Example42
43,7,0,0,Example43
44,7,0,0,Example44
45,7,0,0,Example45
46,7,0,0,Example46
47,7,0,0,Example47
48,7,0,0,Example48
49,7,0,0,Example49
50,7,0,0,Example50
51,7,0,0,Example51
52,7,0,0,Example52
53,7,0,0,Example53
54,7,0,0,Example54
55,7,0,0,Example55
56,7,0,0,Example56
57,7,0,0,Example57
58,7,0,0,Example58
59,9,0,0,Example59
60,9,0,0,Example60
61,9,0,0,Example61
62,9,0,0,Example62
63,9,0,0,Example63
64,9,0,0,Example64
65,9,0,0,Example65
66,9,0,0,Example66
67,9,0,0,Example67
68,9,0,0,Example68
69,9,0,0,Example69
70,9,0,0,Example70
71,9,0,0,Example71
72,10,0,0,Example72
73,10,0,0,Example73
74,10,0,0,Example74
75,10,0,0,Example75
76,10,0,0,Example76
77,10,0,0,Example77
78,10,0,0,Example78
79,10,0,0,Example79
80,10,0,0,Example80
81,10,0,0,Example81
82,10,0,0,Example82
83,10,0,0,Example83
84,10,0,0,Example84
85,10,0,0,Example85
86,10,0,0,Example86
87,10,0,0,Example87
88,10,0,0,Example88
89,11,0,0,Example89
90,11,0,0,Example90
91,11,0,0,Example91
92,11,0,0,Example92
93,11,0,0,Example93
94,11,0,0,Example94
95,11,0,0,Example95
96,11,0,0,Example96
97,11,0,0,Example97
