lang1,lang2,corr,numberofsentences
Aruá,Cinta-larga,100,5
Aruá,Gavião,100,5
Aruá,Mondé,100,5
Aruá,Suruí,100,5
Aruá,Zoró,100,5
Cinta-larga,Gavião,100,5
Cinta-larga,Mondé,100,5
Cinta-larga,Suruí,100,5
Cinta-larga,Zoró,100,5
Gavião,Mondé,100,5
Gavião,Suruí,100,5
Gavião,Zoró,100,5
Mondé,Suruí,100,5
Mondé,Zoró,100,5
Suruí,Zoró,100,5
Agarabi,Gadsup,76.9,20
Agarabi,Binumarien,66.7,14
Aruá,Juruna,66.7,4
Aruá,Mundurukú,66.7,4
Cinta-larga,Juruna,66.7,4
Cinta-larga,Mundurukú,66.7,4
Gavião,Juruna,66.7,4
Gavião,Mundurukú,66.7,4
Juruna,Mondé,66.7,4
Juruna,Mundurukú,66.7,4
Juruna,Suruí,66.7,4
Juruna,Zoró,66.7,4
Mondé,Mundurukú,66.7,4
Mundurukú,Suruí,66.7,4
Mundurukú,Zoró,66.7,4
Gera,Kirfi,61.5,8
Andoké,Re,60,3
Galambu,Kirfi,60,9
Guruntum,Tangale,56.5,13
Abun,Khmu,52.2,36
Guruntum,Miship,52.2,12
Abun,Lao,52.1,38
Binumarien,Gadsup,51.9,14
Khmu,Thai,50,36
Miship,Tangale,50,11
Puinave,Yujup Macu,50,8
Kairi,Skou,48.9,23
Dong,Thai,48.1,39
Kirfi,Tangale,47.4,9
Lao,Thai,46.2,36
Khmu,Lao,45.9,34
Dagaare,Gourmanchéma,45.8,11
Fasu,Skou,45.2,19
Gera,Guruntum,45,9
Khmu,Yeyi,44.7,34
Jicaltepec Mixtec,Penoles Mixtec,44.2,19
Dagbani,Etsako,44,11
Galambu,Gera,43.8,7
Dagaare,Dagbani,43.5,10
Abun,Yeyi,43,34
Aruá,Guató,42.9,3
Cinta-larga,Guató,42.9,3
Engenni,Tangale,42.9,9
Gavião,Guató,42.9,3
Guató,Juruna,42.9,3
Guató,Mondé,42.9,3
Guató,Mundurukú,42.9,3
Guató,Suruí,42.9,3
Guató,Zoró,42.9,3
Guruntum,Kirfi,42.9,9
Awa,Gadsup,42.6,20
Abun,Thai,42.3,33
Gidar,Guruntum,42.3,11
I'saka,Khmu,42.3,30
Gera,Tangale,42.1,8
I'saka,Mongsen Ao,41.9,31
Abun,Teribe,41.8,28
Dagbani,Gourmanchéma,41.7,10
Gidar,Miship,41.7,10
Kham,Lahu,41.3,33
Dong,Lao,41.2,35
Fasu,I'saka,41.1,23
Dong,Khmu,40.7,33
Fasu,Teribe,40,20
I'saka,Yeyi,39.7,31
Jukun,Samba Leko,39.4,13
Abun,Dong,39.3,33
Guruntum,Jukun,38.7,12
Awa,Usarufa,38.6,22
Abun,Mongsen Ao,38,30
I'saka,Teribe,37.9,25
Khmu,Mongsen Ao,37.7,29
Engenni,Etsako,37.5,9
Etsako,Kisi,37.5,12
Mezquital Otomi,Temoaya Otomi,37.5,15
Muinane,Yujup Macu,37.5,6
Teribe,Yeyi,37,27
Abun,I'saka,36.8,28
Guruntum,Samba Leko,36.7,11
I'saka,Skou,36.7,22
Mongsen Ao,Thai,36.6,30
Mezquital Otomi,Otomi de la Sierra (Highland Otomi),36.1,13
Engenni,Gera,35.3,6
Khmu,Teribe,35.3,24
Muinane,Tanimuca,35.3,6
Tanimuca,Yujup Macu,35.3,6
Mongsen Ao,Teribe,35.2,25
Gidar,Tangale,34.6,9
Jicaltepec Mixtec,Malinaltepec Tlapanec,34.6,18
Dagaare,Samba Leko,34.5,10
Guruntum,Kisi,34.4,11
Fasu,Gadsup,34.1,14
Jicaltepec Mixtec,Otomi de la Sierra (Highland Otomi),34.1,15
Hdi,Mina,34,16
Lango,Oko,33.9,20
Abun,Lahu,33.3,27
Andoké,Muinane,33.3,4
Andoké,Yate,33.3,3
Aruá,Re,33.3,2
Aruá,Yate,33.3,3
Binumarien,Fasu,33.3,11
Cinta-larga,Re,33.3,2
Cinta-larga,Yate,33.3,3
Dagaare,Guruntum,33.3,9
Engenni,Guruntum,33.3,8
Engenni,Kirfi,33.3,6
Fasu,Mongsen Ao,33.3,21
Gavião,Re,33.3,2
Gavião,Yate,33.3,3
Gourmanchéma,Samba Leko,33.3,10
Guató,Re,33.3,2
Guató,Yate,33.3,3
Hdi,Lango,33.3,17
Jukun,Kisi,33.3,12
Juruna,Re,33.3,2
Juruna,Yate,33.3,3
Kiowa,Puinave,33.3,7
Mina,Zialo,33.3,16
Mondé,Re,33.3,2
Mondé,Yate,33.3,3
Mongsen Ao,Tommo-So,33.3,28
Muinane,Mura-Pirahã,33.3,5
Muinane,Puinave,33.3,6
Mundurukú,Re,33.3,2
Mundurukú,Yate,33.3,3
Mura-Pirahã,Yate,33.3,4
Otomi de la Sierra (Highland Otomi),Temoaya Otomi,33.3,14
Re,Suruí,33.3,2
Re,Zoró,33.3,2
Suruí,Yate,33.3,3
Thai,Yeyi,33.3,29
Yate,Zoró,33.3,3
Malinaltepec Tlapanec,Metzontla Popoloca,32.8,19
Agarabi,Awa,32.6,15
Dong,Mongsen Ao,32.6,29
Dong,Yeyi,32.6,30
Kham,Yeyi,32.6,29
Malinaltepec Tlapanec,Otomi de la Sierra (Highland Otomi),32.6,15
Mongsen Ao,Yeyi,32.6,28
Southern Sotho,Tsonga,32.6,15
Dagaare,Kisi,32.3,10
Awa,Fasu,32.1,17
Dagaare,Etsako,32.1,9
Fongbe,Guruntum,32.1,9
I'saka,Lao,32.1,26
I'saka,Tommo-So,32.1,26
Miship,Mupun,32.1,9
