Control,Test,ExperimentalVariable,TOC1,At4g14540,At5g19430,At5g20240,At4g37260,At5g17600,At5g64610,At5g54680,At5g52510,At5g52010,At5g49520,At5g48250,At5g46760,At5g08520,At5g03720,At5g01200,At5g01160,At3g52800,At3g49530,At4g39070,At4g37490,At4g31420,At4g26640,At4g21160,At4g13640,At4g00335,At1g18570,At2g33480,At2g34140,At3g16857,At3g18990,At3g25710,At3g14740,At3g15500,At3g16770,At3g04670,At3g01460,At3g07650,At1g28050,At1g72650,At1g68810,At1g73760,At1g74410,At1g68360,At1g47270,At2g47270,At1g06070,At1g07530,At1g79700,At1g18470,At1g68670,At1g13960,At2g31510,At2g36010,At1g76900,At1g03970,At2g01940,At2g18280,At2g35430,At2g39250,At2g38300,At2g02740,At2g45660,At5g62430,At3g13040,At3g02380,At1g73870,At2g21320,At2g02070,At2g47850,CCA1,At2g33860,At2g26580,At5g15830,At5g15850,At5g24800,At5g24930,At5g65310,At5g63420,At5g60850,At5g59780,At5g57660,At5g53200,At5g49330,At5g41410,At5g39760,At5g18680,At5g14000,At5g12840,At3g61890,At3g60080,At3g50700,At3g50750,At4g38900,At4g29100,At4g27410,At4g23980,At4g12750,At4g13100,At4g01270,At1g22190,At3g11020,At3g22830,At3g17609,At1g19000,At1g67970,At1g63900,At1g69330,At1g53230,At1g04990,At1g10480,At2g31380,At2g36270,At1g24625,At2g03340,At2g47890,At2g37630,At2g23290,At1g51140,At1g58100,At1g31640,At5g26210,At5g65640,At5g62470,At5g54470,At5g47220,At5g44190,At5g42520,At5g42200,At5g39860,At5g40330,At5g17800,At5g06800,At5g05410,At5g05610,At3g60530,At3g56660,At3g50870,At4g38960,At4g34000,At4g28270,At4g28110,At4g05330,At4g01680,At1g55110,At1g51700,At1g69490,At3g15210,At3g21890,At3g18100,At3g16090,At3g02990,At3g09600,At1g01520,At1g20640,At2g41710,At1g06160,At1g06040,At1g26790,At1g18710,LHY1,At1g49720,At1g50420,At1g80840,At1g22490,At1g80010,At1g10610,At2g24790,At2g20570,At2g13570,At2g28550,At1g22640,At1g09250,At1g67100,At1g70000,At2g16720,At2g46530,At2g15580,At2g06200,At2g15880,At2g39100,At2g29660,At2g44910
ColID.1299.00,ColID.1299.04,WL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,0,-1,0,0,0,1,1,-1,0,0,-1,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,1,0,-1,1,0,0,1,0,0,-1,1,0,0,1,0,0,0,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,-1,-1,0,1,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,1,0,0,0,-1,-1,0,0,0,0,0,-1,0,1,0,-1,0,0,0,0,0,0,0,-1,0,0,0,0,1,1,0,0,-1,0,1,0,-1,0,-1,1,-1,0,0,1,1,-1,-1,-1,1,1,0,0,0,0,0,0,0,-1,0,0,0,0,-1
ColID.1299.00,ColID.1299.08,WL,1,0,0,0,0,0,0,0,0,0,0,1,0,1,-1,1,0,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,1,-1,-1,0,-1,1,0,0,1,0,0,-1,0,0,0,-1,0,0,0,0,1,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,1,1,-1,0,1,-1,-1,0,0,1,0,0,0,0,-1,-1,1,1,1,0,0,-1,-1,1,0,0,0,0,0,1,0,1,-1,1,0,-1,0,1,0,1,0,0,0,-1,0,1,1,1,0,0,0,0,1,-1,0,0,-1,0,0,0,0,0,0,0,0,1,0,-1,1,0,-1,0,-1,0,0,-1,0,0,-1,0,0,1,-1,0,-1,-1,1,0,0,0,-1,1,-1,1,0,1,1,0,0,-1,1,1,1,0,0,0,0,0,0,-1,0,1,1,1,0
ColID.1299.00,ColID.1299.12,WL,1,0,-1,-1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-1,0,0,1,1,0,0,0,0,-1,-1,0,0,0,-1,0,0,0,0,0,0,0,-1,0,-1,0,0,0,0,-1,0,-1,-1,-1,0,1,-1,0,0,-1,-1,0,-1,0,1,-1,-1,-1,0,0,0,1,0,0,0,-1,-1,0,-1,0,0,0,0,1,0,0,-1,1,1,-1,0,1,0,0,1,0,0,-1,0,1,1,1,0,0,0,0,1,0,0,0,-1,0,-1,0,0,-1,0,0,0,1,0,-1,-1,0,-1,-1,0,-1,0,-1,0,0,-1,0,-1,0,0,0,-1,-1,0,0,0,-1,-1,1,-1,1,0,1,1,0,-1,-1,1,0,0,-1,-1,0,0,0,0,0,0,0,1,0,0
ColID.1299.00,ColID.1299.16,WL,1,0,0,-1,0,0,0,0,0,0,-1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-1,-1,-1,1,1,-1,0,0,0,-1,0,0,0,1,0,0,-1,0,0,0,0,0,0,0,-1,-1,1,0,0,0,0,0,1,0,0,0,1,0,-1,0,1,0,0,1,0,0,-1,0,0,1,1,0,0,0,0,-1,0,0,0,-1,0,-1,0,0,-1,0,0,0,0,0,0,0,0,-1,-1,0,-1,1,-1,0,0,-1,0,-1,0,0,0,-1,-1,0,0,-1,-1,-1,0,-1,1,0,1,-1,0,0,0,0,1,0,0,-1,0,0,-1,0,0,1,-1,1,0,-1
ColID.1299.00,ColID.1299.20,WL,1,0,0,-1,0,0,0,0,0,0,-1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1,-1,0,1,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1,0,1,0,0,0,0,0,0,0,0,0,1,0,-1,0,1,0,0,0,0,0,-1,-1,0,0,1,0,0,0,0,-1,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,0,1,-1,-1,-1,0,-1,1,-1,0,0,-1,0,-1,0,0,0,-1,0,0,0,0,-1,-1,0,-1,0,0,1,1,0,0,0,0,0,0,0,-1,0,0,0,0,0,1,0,1,0,0
ColSD.1299.00,ColSD.1299.04,WL,0,0,0,0,0,0,0,0,0,0,-1,0,-1,0,-1,0,-1,0,0,0,0,-1,0,0,0,0,0,-1,0,-1,0,0,0,0,-1,0,0,-1,1,-1,0,1,0,0,-1,0,0,0,-1,0,0,-1,0,0,0,0,-1,-1,-1,0,0,1,1,0,0,-1,0,1,0,0,-1,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,-1,-1,0,1,1,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,1,0,-1,1,1,-1,0,0,0,-1,0,0,0,0,0,1,-1,0,0,-1,1,1,-1,0,0,-1,1,-1,-1,0,0,-1,0,-1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,-1
ColSD.1299.00,ColSD.1299.08,WL,1,0,-1,0,0,-1,0,0,0,0,0,1,0,0,0,0,-1,-1,0,0,1,-1,0,0,0,0,0,-1,1,-1,0,0,0,0,-1,0,0,1,1,0,0,1,0,0,-1,0,0,0,-1,0,-1,0,0,1,0,0,-1,-1,-1,0,0,0,1,-1,-1,-1,-1,-1,1,1,-1,1,0,-1,-1,-1,-1,1,1,-1,-1,-1,-1,0,1,1,0,-1,0,-1,-1,0,-1,0,-1,-1,0,1,0,1,-1,1,1,-1,0,1,0,1,1,1,0,-1,-1,1,1,1,0,0,0,0,0,0,1,-1,-1,0,-1,0,0,0,0,0,0,1,0,-1,1,-1,-1,-1,0,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,-1,1,0,-1,1,-1,1,0,-1,1,0,0,-1,0,1,0,0,-1,1,0,0,0,-1,0,1,0,0,-1
ColSD.1299.00,ColSD.1299.12,WL,1,0,0,0,0,-1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,0,1,1,-1,-1,-1,-1,-1,0,0,-1,0,0,0,-1,0,-1,0,1,-1,-1,-1,-1,0,1,0,0,0,0,-1,-1,0,-1,0,0,-1,0,0,0,1,0,0,-1,-1,0,1,0,0,1,1,0,-1,0,0,1,1,0,0,0,0,-1,0,1,0,-1,0,-1,0,0,-1,0,-1,0,1,0,0,1,0,-1,-1,0,-1,1,-1,0,0,-1,0,-1,0,0,0,-1,-1,0,0,1,-1,-1,1,-1,1,0,-1,0,0,-1,0,-1,-1,0,0,-1,0,0,0,0,0,0,1,0,0,0
ColSD.1299.00,ColSD.1299.16,WL,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,1,1,-1,-1,-1,-1,-1,0,0,-1,0,0,0,-1,0,0,0,1,-1,0,-1,-1,1,1,0,0,-1,0,-1,-1,0,0,0,0,0,0,1,0,1,0,1,0,-1,0,1,0,1,1,0,0,-1,0,0,1,1,0,0,-1,0,0,0,0,-1,-1,1,-1,0,0,-1,0,0,0,1,0,1,1,1,-1,-1,0,0,0,0,0,0,-1,0,-1,0,0,0,-1,-1,0,0,1,-1,-1,0,-1,1,0,0,0,0,0,0,-1,1,0,0,-1,0,0,-1,0,0,0,0,0,0,-1
ColSD.1299.00,ColSD.1299.20,WL,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,-1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,-1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,0,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,-1,0,0,0,0,0,0,0,0,0,-1,0,1,0,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,0,1,0,1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,-1
