,Phypa,Selmo,Bradi,Orysa,Setsi,Sorbi,Zeama,Aquco,Mimgu,Vitvi,Eucgr,Prupe,Cucsa,Glyma,Medtr,Citsi,Arath,Carpa,Poptr,Manes,Ricco
Phypa,0,2.0,10.0,10.0,10.0,10.0,10.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Selmo,2.0,0,10.0,10.0,10.0,10.0,10.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Bradi,10.0,10.0,0,8.0,8.0,8.0,8.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Orysa,10.0,10.0,8.0,0,6.0,6.0,6.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Setsi,10.0,10.0,8.0,6.0,0,4.0,4.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Sorbi,10.0,10.0,8.0,6.0,4.0,0,2.0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Zeama,10.0,10.0,8.0,6.0,4.0,2.0,0,18.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,16.0,
Aquco,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,
Mimgu,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,
Vitvi,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,
Eucgr,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,
Prupe,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,0,6.0,6.0,6.0,8.0,8.0,8.0,8.0,8.0,8.0,
Cucsa,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,6.0,0,4.0,4.0,8.0,8.0,8.0,8.0,8.0,8.0,
Glyma,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,6.0,4.0,0,2.0,8.0,8.0,8.0,8.0,8.0,8.0,
Medtr,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,6.0,4.0,2.0,0,8.0,8.0,8.0,8.0,8.0,8.0,
Citsi,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,0,4.0,4.0,6.0,6.0,6.0,
Arath,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,4.0,0,2.0,6.0,6.0,6.0,
Carpa,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,4.0,2.0,0,6.0,6.0,6.0,
Poptr,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,6.0,6.0,6.0,0,4.0,4.0,
Manes,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,6.0,6.0,6.0,4.0,0,2.0,
Ricco,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.0,14.0,12.0,10.0,8.0,8.0,8.0,8.0,6.0,6.0,6.0,4.0,2.0,0,
