Based on the conditions glu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3611558
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,103,2,3.814331,1478.761
101,103,3,13.81566,1518.204
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,105,1,193.9559,5476.479
101,105,2,147.2247,2901.936
101,105,3,93.33836,3184.404
101,109,1,194.9481,882.8363
101,109,2,204.8216,584.5486
101,109,3,310.4616,507.9886
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,111,1,1080.507,3155.574
101,111,2,1447.315,399.0727
101,111,3,3298.837,542.671
121,123,1,1074.951,1453.461
121,123,2,164.6633,620.9727
121,123,3,142.1824,788.3913
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,125,1,193.6632,4483.328
121,125,2,171.7819,2342.447
121,125,3,144.6921,1972.797
121,129,1,436.8025,587.8787
121,129,2,129.1869,447.6271
121,129,3,49.75721,496.807
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,131,2,85.38586,1634.596
121,131,3,88.62575,1616.454
141,143,1,1256.351,657.9824
141,143,2,3264.111,317.4828
141,143,3,2327.265,263.6004
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,145,1,89.97475,3707.965
141,145,2,264.8925,2814.238
141,145,3,450.9101,1924.016
141,149,1,262.4041,1294.787
141,149,2,122.6042,662.3099
141,149,3,367.5731,575.0415
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,151,1,4.935099,3896.144
141,151,2,6.371133,1213.527
141,151,3,14.66389,1410.748
161,167,1,174.5312,6473.038
161,167,2,43.49968,4571.783
161,167,3,170.7104,4153.876
161,168,1,421.8346,1355.266
161,168,2,333.931,860.0383
161,168,3,633.527,1143.747
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
161,172,1,18.20221,3962.9
161,172,2,31.87251,4231.993
161,172,3,17.72681,3835.523
181,183,1,843.2028,249.5149
181,183,2,2166.229,887.6099
181,183,3,2223.123,544.0566
181,184,1,9.834355,1783.566
181,184,2,9.463091,3256.121
181,184,3,23.41003,2790.796
181,185,1,120.8673,2776.913
181,185,2,110.1012,2864.632
181,185,3,199.2138,4896.354
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
201,202,1,90.42132,847.0727
201,202,2,241.2404,860.2733
201,202,3,802.0631,1158.376
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,208,1,162.6891,1010.127
201,208,2,279.229,695.9502
201,208,3,695.0393,1259.93
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
