corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6748715,`significant_at_95%
Starvation,ASN1,0.04939607,insignificant
Carbon,ASN1,-0.4157154,`significant_at_95%
NH4,ASN1,0.01570936,insignificant
NO3,ASN1,0.01570936,insignificant
GLU,ASN1,-0.00689016,insignificant
GLN,ASN1,0.00843909,insignificant
Illumination Starvation,ASN1,-0.4330843,`significant_at_95%
Illumination Carbon,ASN1,-0.7674362,`significant_at_95%
Illumination NH4,ASN1,-0.4595695,`significant_at_95%
Illumination NO3,ASN1,-0.4595695,`significant_at_95%
Illumination GLU,ASN1,-0.4813997,`significant_at_95%
Illumination GLN,ASN1,-0.466696,`significant_at_95%
Starvation Carbon,ASN1,-0.2461005,`significant_at_95%
Starvation NH4,ASN1,0.04282878,insignificant
Starvation NO3,ASN1,0.04282878,insignificant
Starvation GLU,ASN1,0.02721141,insignificant
Starvation GLN,ASN1,0.04653198,insignificant
Carbon NH4,ASN1,-0.267857,`significant_at_95%
Carbon NO3,ASN1,-0.267857,`significant_at_95%
Carbon GLU,ASN1,-0.2959677,`significant_at_95%
Carbon GLN,ASN1,-0.2825522,`significant_at_95%
NH4 NO3,ASN1,0.01570936,insignificant
NH4 GLU,ASN1,0.007021531,insignificant
NH4 GLN,ASN1,0.01538883,insignificant
NO3 GLU,ASN1,0.007021531,insignificant
NO3 GLN,ASN1,0.01538883,insignificant
GLU GLN,ASN1,0.0009499188,insignificant
