corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN2,0.1771917,insignificant
Precarbon,ASN2,-0.1933839,insignificant
Prelight,ASN2,-0.2399162,insignificant
Time,ASN2,-0.1593798,insignificant
Nitrogen,ASN2,0.3459112,`significant_at_95%
Light,ASN2,0.199489,insignificant
Carbon,ASN2,0.2156811,insignificant
Prenitro Precarbon,ASN2,-0.01157607,insignificant
Prenitro Prelight,ASN2,-0.04387852,insignificant
Prenitro Time,ASN2,0.01273413,insignificant
Prenitro Nitrogen,ASN2,0.3850105,`significant_at_95%
Prenitro Light,ASN2,0.218269,insignificant
Prenitro Carbon,ASN2,0.3886709,`significant_at_95%
Precarbon Prelight,ASN2,-0.3031124,`significant_at_95%
Precarbon Time,ASN2,-0.2521979,insignificant
Precarbon Nitrogen,ASN2,0.1725923,insignificant
Precarbon Light,ASN2,0.00353766,insignificant
Precarbon Carbon,ASN2,0.0220588,insignificant
Prelight Time,ASN2,-0.2793251,insignificant
Prelight Nitrogen,ASN2,0.1459195,insignificant
Prelight Light,ASN2,-0.03999479,insignificant
Prelight Carbon,ASN2,-0.02506622,insignificant
Time Nitrogen,ASN2,0.1920839,insignificant
Time Light,ASN2,0.02867491,insignificant
Time Carbon,ASN2,0.03938527,insignificant
Nitrogen Light,ASN2,0.3977916,`significant_at_95%
Nitrogen Carbon,ASN2,0.4070731,`significant_at_95%
Light Carbon,ASN2,0.2904298,insignificant
