corrtab
attribute,targetname,corrvalue,significance
Prenitro,GS2,0.3135655,`significant_at_95%
Precarbon,GS2,0.2473708,insignificant
Prelight,GS2,-0.1023056,insignificant
Time,GS2,-0.2843022,insignificant
Nitrogen,GS2,-0.07866278,insignificant
Light,GS2,0.4171115,`significant_at_95%
Carbon,GS2,-0.1438249,insignificant
Prenitro Precarbon,GS2,0.4010248,`significant_at_95%
Prenitro Prelight,GS2,0.1477856,insignificant
Prenitro Time,GS2,0.02092096,insignificant
Prenitro Nitrogen,GS2,0.1152825,insignificant
Prenitro Light,GS2,0.4233934,`significant_at_95%
Prenitro Carbon,GS2,0.1679252,insignificant
Precarbon Prelight,GS2,0.1014795,insignificant
Precarbon Time,GS2,-0.02640297,insignificant
Precarbon Nitrogen,GS2,0.07733895,insignificant
Precarbon Light,GS2,0.3850367,`significant_at_95%
Precarbon Carbon,GS2,0.1024385,insignificant
Prelight Time,GS2,-0.2704491,insignificant
Prelight Nitrogen,GS2,-0.1230996,insignificant
Prelight Light,GS2,0.3114389,`significant_at_95%
Prelight Carbon,GS2,-0.2545717,insignificant
Time Nitrogen,GS2,-0.2274222,insignificant
Time Light,GS2,0.09494807,insignificant
Time Carbon,GS2,-0.2994937,`significant_at_95%
Nitrogen Light,GS2,0.1746362,insignificant
Nitrogen Carbon,GS2,-0.146899,insignificant
Light Carbon,GS2,0.191176,insignificant
