At4g37180,At1g13300,pp,true,-0.0335,false,0.0335
At4g37610,At1g13300,pp,true,0.0202,true,0.0202
At5g58900,At1g13300,pp,true,-0.0197,false,0.0197
At5g11510,At1g19850,pp,true,0.0294,true,0.0294
At4g37180,At1g21910,pp,true,-0.0334,false,0.0334
At5g66350,At1g21910,pp,true,0.0279,true,0.0279
At1g29160,At1g22640,pp,true,0.0268,true,0.0268
At5g65210,At1g29160,pp,true,0.0348,true,0.0348
At3g06590,At1g64380,pp,true,0.0287,true,0.0287
At5g22890,At1g64380,pp,true,0.0242,true,0.0242
At1g19850,At1g66140,pp,true,-0.0714,false,0.0714
At1g25550,At1g66140,pp,true,-0.0388,false,0.0388
At1g68360,At1g66140,pp,true,-0.0351,false,0.0351
At3g06590,At1g66140,pp,true,0.0393,true,0.0393
At3g50750,At1g66140,pp,true,0.0307,true,0.0307
At3g57390,At1g66140,pp,true,0.0615,true,0.0615
At4g38340,At1g66140,pp,true,-0.0347,false,0.0347
At4g39780,At1g66140,pp,true,-0.0906,false,0.0906
At5g16770,At1g66140,pp,true,-0.0475,false,0.0475
At3g55980,At1g68360,pp,true,0.0266,true,0.0266
At4g36540,At1g68360,pp,true,0.0261,true,0.0261
At4g39780,At1g68360,pp,true,0.0290,true,0.0290
At5g11510,At1g68360,pp,true,0.0362,true,0.0362
At5g17490,At1g68360,pp,true,-0.0408,false,0.0408
At5g58900,At1g68360,pp,true,0.0263,true,0.0263
At1g29160,At1g68670,pp,true,-0.0232,false,0.0232
At1g68360,At1g68670,pp,true,0.0234,true,0.0234
At2g45160,At1g68670,pp,true,0.0269,true,0.0269
At3g06590,At1g68670,pp,true,-0.0279,false,0.0279
At1g13300,At1g68880,pp,true,-0.0231,false,0.0231
At1g67910,At1g68880,pp,true,0.0272,true,0.0272
At1g68360,At1g68880,pp,true,0.0412,true,0.0412
At1g68670,At1g68880,pp,true,0.0247,true,0.0247
At4g37610,At2g40750,pp,true,0.0291,true,0.0291
At5g58900,At2g40750,pp,true,-0.0221,false,0.0221
At5g65210,At2g40750,pp,true,-0.0734,false,0.0734
At1g64380,At2g42200,pp,true,0.0514,true,0.0514
At1g68360,At2g42200,pp,true,-0.0802,false,0.0802
At2g43000,At2g42200,pp,true,-0.0243,false,0.0243
At3g07340,At2g42200,pp,true,0.0383,true,0.0383
At4g37180,At2g42200,pp,true,-0.0569,false,0.0569
At5g22890,At2g42200,pp,true,0.0279,true,0.0279
At1g25550,At2g42660,pp,true,0.0262,true,0.0262
At4g36540,At2g42660,pp,true,0.0307,true,0.0307
At4g39780,At2g42660,pp,true,-0.0212,false,0.0212
At5g66350,At2g42660,pp,true,-0.0422,false,0.0422
At1g13300,At2g43000,pp,true,-0.0309,false,0.0309
At1g25550,At2g43000,pp,true,-0.0679,false,0.0679
At1g51070,At2g43000,pp,true,-0.0228,false,0.0228
At1g66140,At2g43000,pp,true,0.1230,true,0.1230
At1g68360,At2g43000,pp,true,-0.1455,false,0.1455
At1g68670,At2g43000,pp,true,-0.0495,false,0.0495
At1g68880,At2g43000,pp,true,-0.0382,false,0.0382
At2g37430,At2g43000,pp,true,-0.0690,false,0.0690
At2g40750,At2g43000,pp,true,-0.0313,false,0.0313
At2g42660,At2g43000,pp,true,0.0410,true,0.0410
At2g45160,At2g43000,pp,true,-0.0870,false,0.0870
At3g06380,At2g43000,pp,true,0.0400,true,0.0400
At3g06590,At2g43000,pp,true,0.0486,true,0.0486
At3g25790,At2g43000,pp,true,0.0369,true,0.0369
