,,Motile,Archael Flagella,flagella
Archaeoglobus fulgidus,A,1,1,0
Bacillus subtilis,B,1,0,1
Borrelia burgdorferi,L,1,0,1
Chlamydia trachomatis,I,0,0,0
Escherichia coli,E,1,0,1
Haemophilus influenzae,H,0,0,0
Helicobacter pylori,U,1,0,1
Methanobacterium thermoautotrophicum,T,0,0,0
Methanococcus jannaschii,M,1,1,0
Mycobacterium tuberculosis,R,0,0,0
Mycoplasma genitalium,W,1,0,0
Pyrococcus horikoshii,K,1,1,0
Rickettsia prowazekii,X,0,0,0
Synechocystis,C,0,0,0
Thermotoga maritima,V,1,0,1
Aquifex aeolicus,Q,1,0,1
Vibrio cholerae,G,1,0,1
Pseudomonas aeruginosa,F,1,0,1
Campylobacter jejuni,J,1,0,1
Neisseria meningitidis,N,1,0,0
Xylella fastidiosa,S,0,0,0
